name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"114MACACI",114MACAC,,4824.750N,01832.750E,863.0m,1,,,,,"HILL",,
"164PREDKRALOVKOU",164PRKOU,,4854.950N,01958.617E,0.0m,1,,,,,,,
"192SOCOVCE",192SOCOV,,4856.833N,01851.617E,505.0m,1,,,,,,,
"013BOJKOVICE",013BOJCE,CZ,4902.167N,01747.750E,280.0m,1,,,,,"Village",,
"019BRUMOV",019BRUMO,CZ,4905.350N,01801.500E,400.0m,1,,,,,"Village",,
"039DRNOVICE",039DRNIC,CZ,4912.100N,01759.717E,648.0m,1,,,,,"Village",,
"067JAVOROVY",067JAVOR,CZ,4937.267N,01836.483E,1032.0m,1,,,,,"Hill",,
"108LYSAHORA",108LYSHR,CZ,4932.733N,01826.867E,1323.0m,1,,,,,"Hill",,
"171RADHOST",171RADST,CZ,4929.450N,01813.483E,1053.0m,1,,,,,"Hill",,
"214TRINEC",214TRINE,CZ,4940.967N,01840.000E,307.0m,1,,,,,"TOWN",,
"234VSETIN",234VSETN,CZ,4920.483N,01759.683E,450.0m,1,,,,,"City",,
"002ACSA",002ACSA,HU,4748.067N,01923.317E,157.0m,1,,,,,"Depot",,
"004BAKONYBA",004BAKON,HU,4728.317N,01754.467E,166.0m,1,,,,,"Church ",,
"012BICSKE",012BICSK,HU,4728.950N,01838.133E,185.0m,1,,,,,"Village",,
"016BORSOSBE",016BORSO,HU,4758.600N,01907.000E,185.0m,1,,,,,"Church",,
"031CSAKVAR",031CSAKV,HU,4724.350N,01827.717E,154.0m,1,,,,,"Church",,
"048GYOR",048GYOR,HU,4740.500N,01737.467E,110.0m,1,,,,,"Depot",,
"063ISTENMEZ",063ISTNM,HU,4804.867N,02003.350E,200.0m,1,,,,,"Church",,
"070KARANCSS",070KARNC,HU,4807.100N,01939.700E,250.0m,1,,,,,"Church",,
"071KECSKEDH",071KECSK,HU,4730.533N,01819.367E,174.0m,2,330,1200.0m,50.0m,"120.6","Airport",,
"082KOSPALAG",082KOSPL,HU,4752.700N,01855.967E,280.0m,1,,,,,"Church",,
"116MAGYARNN",116MAGYA,HU,4757.917N,01921.100E,201.0m,1,,,,,"Church",,
"123MOR",123MOR,HU,4724.483N,01812.567E,212.0m,1,,,,,"Church",,
"125MOSCA",125MOSCA,HU,4741.443N,01811.564E,125.0m,1,,,,,,,
"128NAGYIGMV",128NAGYIG,HU,4737.800N,01803.167E,131.0m,1,,,,,"Village ",,
"145ONGA",145ONGA,HU,4807.333N,02054.567E,111.0m,1,,,,,"Depot",,
"152OZD",152OZD,HU,4813.267N,02018.300E,206.0m,1,,,,,"Town",,
"158PERTWR",158PERTWR,HU,4737.950N,01748.317E,130.0m,5,120,2030.0m,30.0m,"129.910","Airport",,
"198SUTTO",198SUTTO,HU,4745.521N,01826.923E,115.0m,1,,,,,"village",,
"202SZILVASV",202SZILV,HU,4806.767N,02022.767E,333.0m,1,,,,,"Stanica",,
"203SZIKSZO",203SZIKS,HU,4812.167N,02056.633E,114.0m,1,,,,,"Depot",,
"204TATA",204TATA,HU,4739.817N,01819.800E,137.0m,1,,,,,"Depot",,
"011BIELBIALA",011BIEBL,PL,4948.300N,01900.117E,402.0m,1,,,,,"Airport",,
"014BORACZA",014BORCZ,PL,4932.550N,01910.333E,904.0m,1,,,,,"Hill",,
"032CZARNYDUNAJEC",032CZDUN,PL,4926.383N,01951.833E,672.0m,1,,,,,"Town Square",,
"047GUBALOWKA",047GUWKA,PL,4918.350N,01956.133E,1120.0m,1,,,,,"Top of the hill",,
"069JORDANOW",069JORNW,PL,4938.833N,01949.833E,496.0m,1,,,,,"Town square",,
"089KROWIARKI",089KROWI,PL,4935.500N,01935.333E,992.0m,1,,,,,"Crossroad",,
"099LIPNICA WIELKA",099WILKA,PL,4929.467N,01936.000E,776.0m,1,,,,,"Church",,
"105LUBAN",105LUBAN,PL,4929.233N,02020.667E,1210.0m,1,,,,,"Buildings",,
"127MUTNE",127MUTNE,PL,4928.167N,01921.000E,768.0m,1,,,,,"Coordinates",,
"134NIEDZICA",134NIEDZ,PL,4925.083N,02019.583E,561.0m,1,,,,,"Dam",,
"139NOWYTARG",139NTARG,PL,4928.000N,02003.083E,611.0m,1,,,,,"Arport",,
"189SLEMIEN",189SLEMI,PL,4943.017N,01922.333E,528.0m,1,,,,,"Sports ground",,
"215TURBACZ",215TURBA,PL,4932.533N,02007.167E,1314.0m,1,,,,,"Hill",,
"236WISLA",236WISLA,PL,4936.917N,01855.550E,572.0m,1,,,,,"Dam",,
"237ZAR",237ZAR,PL,4946.267N,01913.083E,384.0m,1,,,,,"Airport",,
"001PARTIZANSKE",001LZPT,SK,4837.183N,01819.900E,183.0m,2,250,900.0m,,"123.935","Airfield",,
"003BABIAHORA",003BHORA,SK,4934.383N,01931.833E,1725.0m,1,,,,,,,
"005BANIKOV",005BANIK,SK,4911.717N,01943.117E,2178.0m,1,,,,,"Hill",,
"006BANOVCE",006BANOV,SK,4842.967N,01815.500E,198.0m,1,,,,,"Town",,
